Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
84;La-croix.com;3990750;1328011;2373753;288986;5715899;1,4
9;Ladepeche.fr;81687400;5884414;75802986;NC;136738806;1,7
198;Ladepechedubassin.fr;84589;11682;72907;NC;204011;2,4
116;Lamanchelibre.fr;1328421;191253;1137168;NC;2385510;1,8
51;Lamontagne.fr;12262835;1429882;10832953;NC;22128219;1,8
56;Lanouvellerepublique.fr;10803317;2569264;8234053;NC;24573741;2,3
170;lapressedevesoul;189330;21723;167607;NC;250916;1,3
45;Laprovence.com;13404169;1688805;11645446;69918;26147968;2,0
113;LArdennais.fr;1451542;197795;1253747;NC;4070166;2,8
87;Larep.fr;3426189;457057;2969132;NC;6116965;1,8
86;Larepubliquedespyrenees.fr;3446484;618277;2828207;NC;9882763;2,9
140;Larvf.com;531361;144887;386474;NC;750077;1,4
155;Lasemaine.fr;369147;35607;276054;57486;432969;1,2
207;Lasemainedelallier.fr;52954;10300;42654;NC;73584;1,4
128;Lasemainedespyrenees.fr;921880;47970;873910;NC;1414473;1,5
182;Lathierache.fr;134023;13296;120727;NC;194726;1,5
81;Latribune.fr;4275000;1108339;2640229;526432;7399368;1,7
209;Lavoixdelahautemarne.fr;44097;5894;38203;NC;55866;1,3
158;Lavoixdelain.fr;311516;38050;273466;NC;451258;1,5
150;Lavoixducaillou.nc;390034;57834;332200;NC;742873;1,9
34;Lavoixdunord.fr;21308089;2552239;18755850;NC;45870525;2,2
119;Le-pays.fr;1124376;120054;1004322;NC;1768039;1,6
99;Leberry.fr;2529254;326798;2202456;NC;4981374;2,0
1;Leboncoin.fr;206468568;93923001;112545567;NC;3302851477;16,0
153;Lebonhommepicard.fr;374145;21432;352713;NC;503566;1,4
98;Lechorepublicain.fr;2569998;262332;2307666;NC;4483538;1,7
138;Lecourriercauchois.fr;616405;74541;541864;NC;1013959;1,6
31;Ledauphine.com;21840554;3221086;18619468;NC;46107905;2,1
200;Ledemocratedebergerac.fr;82111;6537;75574;NC;117574;1,4
3;LeFigaro.fr;160620942;32508912;128112030;NC;310209039;1,9
110;Lejdc.fr;1782128;282042;1500086;NC;3747778;2,1
72;LeJDD.fr;5797486;781178;5016308;NC;7343292;1,3
175;lejournaldemillau.fr;159721;18975;140746;NC;208755;1,3
167;lejournaldici.com;228343;40123;188220;NC;373843;1,6
135;LeJournalToulousain.fr;664081;52717;611364;NC;740172;1,1
75;Lejsl.com;5376364;1206338;4170026;NC;19484957;3,6
109;Lemessager.fr;1790389;860093;929227;1069;2657617;1,5
7;LeMonde.fr;123791036;30766487;93024549;NC;339025970;2,7
10;LeParisien.fr;78346610;10910851;67435759;NC;121919129;1,6
157;Lepetitjournal.net;323756;70784;139711;113261;514213;1,6
33;LePoint.fr;21507334;3844986;17662348;NC;37429481;1,7
100;Lepopulaire.fr;2443438;382388;2061050;NC;4605221;1,9
35;Leprogres.fr;21086763;3237645;17849118;NC;51398095;2,4
171;lereportersablais.com;188848;12123;176725;NC;242131;1,3
206;Leresistant.fr;56981;16340;40641;NC;157496;2,8
166;lereveildumidi.fr;237632;24327;213305;NC;292453;1,2
139;Lerevenu.com;593129;161440;431689;NC;826991;1,4
32;LesEchos.fr;21608669;6096067;15512602;NC;35336433;1,6
173;letarnlibre.com;174342;17781;156561;NC;209232;1,2
37;Letelegramme.fr;20128875;2529222;17599653;NC;47470272;2,4
211;Letrois.info;42375;9325;33050;NC;53870;1,3
108;Leveil.fr;1838122;269429;1568693;NC;3510587;1,9
49;Lexpress.fr;12456663;1876436;10580227;NC;16356104;1,3
172;Lhebdoduvendredi;179375;42502;136873;NC;217104;1,2
95;LHumanit�.fr;2639925;500213;2139712;NC;4180510;1,6
25;Liberation.fr;27747777;3499705;24248072;NC;46638453;1,7
46;libramemoria.com;13360422;3870255;9490167;NC;41008776;3,1
15;Lindependant.fr;53769050;2154787;51614263;NC;80353332;1,5
131;lnc.nc;810803;196509;614294;NC;1470825;1,8
145;Lobservateur.fr;509001;47388;461613;NC;672314;1,3
154;Lobservateurdebeauvais.fr;373296;27184;346112;NC;489246;1,3
149;Lopinion.com;422446;34551;331926;55969;608956;1,4
111;LOpinion.fr;1634078;415490;1218588;NC;2571465;1,6
68;LUnion.fr;6810422;833390;5977032;NC;16885659;2,5
101;LyonCapitale.fr;2400051;166914;2233137;NC;2904269;1,2
107;Lyonmag.com;2020252;279256;1740996;NC;3238384;1,6
106;Lyonne.fr;2054121;264340;1789781;NC;3908006;1,9
164;Lyonpeople.com;261712;49749;211963;NC;342605;1,3
126;maCommune.info;934806;132536;802270;NC;1586770;1,7
204;macon-infos.com;66661;17042;49619;NC;176373;2,7
92;Madmoizelle.com;2983851;336226;2647625;NC;5355899;1,8
148;Magazine-avantages.fr;429253;106814;322439;NC;750584;1,8
73;Magicmaman.com;5788659;681089;5107570;NC;7471759;1,3
60;Marianne.net;8949141;885459;8063682;NC;15852297;1,8
50;Marieclaire.fr;12343743;2455567;9888176;NC;22838686;1,9
24;Mariefrance.fr;31251025;1443521;29807504;NC;67032552;2,1
13;marmiton.org;65695361;6416800;59278561;NC;110160088;1,7
160;matot-braine.fr;293646;27087;266559;NC;531675;1,8
169;Mediabask.eus;195863;46303;149560;NC;364468;1,9
91;Medisite.fr;3029156;899732;2129424;NC;4408609;1,5
118;"Merci pour l'info";1167242;216533;950709;NC;1552346;1,3
120;mesinfos.fr;1096558;223580;872978;NC;1451098;1,3
14;Midilibre.fr;65661936;3748601;61913335;NC;105375548;1,6
136;Monde-diplomatique.fr;660095;299177;360918;NC;1192306;1,8
141;my-angers.info;530456;37531;391786;101139;664966;1,3
53;Nicematin.com;11573901;1276534;9926145;371222;19297065;1,7
93;NordLittoral.fr;2931783;384957;2546826;NC;4641477;1,6
156;Notrefamille.com;348430;50949;297481;NC;897873;2,6
67;Notretemps.com;6861949;1896457;4965492;NC;18244884;2,7
54;Nouvelobs.com;11233232;4298430;6934802;NC;30054682;2,7
122;nrpyrenees.fr;1067799;111878;955921;NC;1680748;1,6
80;Numerama.com;4309503;739679;3569824;NC;6376477;1,5
115;Objectifgard.com;1358726;156964;1201762;NC;2054962;1,5
197;odsradio.com;90786;13995;76791;NC;172411;1,9
52;Ohmymag.com;12164404;3342783;8821621;NC;22600923;1,9
117;Oisehebdo.fr;1201734;95264;1106470;NC;1551235;1,3
2;Ouest-france.fr;161357342;25837809;134307218;1212315;371592129;2,3
55;Parents.fr;10857223;852588;10004635;NC;14621251;1,4
76;Paris-normandie.fr;5319400;573250;4746150;NC;9017115;1,7
38;ParisMatch.com;16535989;2259212;14276777;NC;97611831;5,9
180;Petit-bulletin.fr;139025;44170;77409;17446;390892;2,8
130;petitbleu.fr;888540;108304;780236;NC;1443085;1,6
212;Petitesaffiches.fr;35206;15068;20138;NC;49747;1,4
190;peuple-libre.fr;108969;10318;98651;NC;133296;1,2
176;Picardiegazette.fr;159554;65345;94209;NC;301999;1,9
77;planet.fr;5068799;1829130;3239669;NC;9223824;1,8
89;Pourquoidocteur.fr;3142051;191506;2583180;367365;3985613;1,3
97;Premiere.fr;2587540;2587540;;NC;3522085;1,4
203;Presselib.com;68441;23658;44783;NC;79039;1,2
61;Public.fr;8682318;745241;7937077;NC;12058134;1,4
133;Radioclassique.fr;779857;333855;446002;NC;1384661;1,8
26;radiofrance.fr;25037490;8830190;16207300;NC;50582520;2,0
185;Radiorva.com;123414;10684;112730;NC;227715;1,9
183;rennesinfoautrement.fr;130826;18357;112469;NC;173693;1,3
69;Republicain-lorrain.fr;6375589;1221147;5154442;NC;23220449;3,6
42;Rfi.fr;14650968;3257349;11393619;NC;27722584;1,9
151;rfm.fr;386388;150836;235552;NC;632955;1,6
161;rrb.nc;287008;76302;210706;NC;535085;1,9
196;Rue89lyon.fr;94579;21670;44794;28115;115029;1,2
165;rue89strasbourg.com;238570;63049;175521;NC;320353;1,3
47;Rugbyrama.fr;13022712;2799867;10222845;NC;38572518;3,0
65;Santemagazine.fr;7325742;1010631;6315111;NC;9499572;1,3
105;Sciencesetavenir.fr;2100318;510611;1461053;128654;2668284;1,3
41;Sports.fr;14896627;741147;14155480;NC;20881725;1,4
215;Stampa-paese.com;19972;4282;15690;NC;21978;1,1
186;Stylist.fr;118794;35881;82913;NC;258167;2,2
18;Sudouest.fr;47637379;5924135;41713244;NC;103390617;2,2
195;Tabletteslorraines.fr;96647;42196;54451;NC;181570;1,9
40;"T�l� 7 jours";15932255;3199596;12732659;NC;40279693;2,5
5;Tele-Loisirs.fr;138414446;18520140;119894306;NC;365294619;2,6
39;Tele2semaines.fr;16197034;1457066;14739968;NC;44045334;2,7
59;Telerama.fr;9166785;3002389;6164396;NC;18699608;2,0
114;Tendanceouest.com;1445207;150620;1294587;NC;2220220;1,5
178;tl7.fr;150290;24179;126111;NC;214120;1,4
208;touleco.fr;46919;28624;18295;NC;68529;1,5
214;Tribuca.net;19978;10705;9273;NC;55228;2,8
152;Tribunedelyon.fr;379220;67428;311792;NC;483148;1,3
103;Vanityfair.fr;2264263;320427;1943836;NC;2702686;1,2
63;Varmatin.com;7806105;796668;6800986;208451;12851197;1,7
70;Vogue.fr;6116094;974939;5141155;NC;8056256;1,3
16;Voici.fr;51044241;5279028;45765213;NC;168543486;3,3
88;Vosgesmatin.fr;3313895;542944;2770951;NC;10294387;3,1
121;Zinfos974.com;1069214;258325;810889;NC;1956523;1,8
142;Zoomdici.fr;525367;164785;360582;NC;1151314;2,2
