Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
67;"L'Union ";8538734;8044711;494023;24022427;18409417;5613010
68;"Courrierinternational ";8431519;6527762;1903757;23110432;12312016;10798416
69;"Dna ";8214029;5345032;2868997;28587828;11330015;17257813
70;"Le Republicain Lorrain ";8006025;5830855;2175170;32185733;15663536;16522197
71;"Gentside ";7601506;7601506;NC;14239538;14239538;NC
72;"Bien Public ";7366652;4587276;2779376;34383745;13779320;20604425
73;"Le journal de Saône-et-Loire ";7127785;4949334;2178451;35253735;18226214;17027521
74;"Notretemps ";6987479;6987479;NC;19011125;19011125;NC
75;"Cosmopolitan ";6964435;6964435;NC;10754199;10754199;NC
76;"Charentelibre ";6608839;5394207;1214632;22192214;13037741;9154473
77;"La Tribune ";6273895;6267965;5930;9179028;9153289;25739
78;"Planet ";5967394;5967394;NC;10759070;10759070;NC
79;"Santé Magazine ";5786880;5786880;NC;7528704;7528704;NC
80;"LeJDD ";5636285;5369642;266643;7669306;6750830;918476
81;"Femina ";5605767;5605767;NC;9774545;9774545;NC
82;"Magicmaman ";5402991;5402991;NC;7199572;7199572;NC
83;"Numérama ";5378241;5378241;NC;8861992;8861992;NC
84;"Vogue Paris ";5214021;5214021;NC;6718093;6718093;NC
85;"La Croix ";5206652;4539206;667446;9214957;6384350;2830607
86;"Paris-normandie.fr ";4799776;4585908;213868;10259839;7997421;2262418
87;"Centre Presse Aveyron ";4627952;4294195;333757;8651199;7568214;1082985
88;"Lalsace ";4511292;3223028;1288264;14325030;6172191;8152839
89;"Pourquoidocteur ";4475930;4475930;NC;5528922;5528922;NC
90;"La République des Pyrénées ";4369176;3474343;894833;15793022;9856854;5936168
91;"Vosges Matin ";4182593;3173356;1009237;15457311;8337106;7120205
92;"Courrier-picard ";4167084;3581850;585234;16290279;8515685;7774594
93;"Challenges ";4148093;4015305;132788;6593875;6047274;546601
94;"Larep ";3601717;3107118;494599;7448704;5746384;1702320
95;"Medisite ";3493320;3493320;NC;5001018;5001018;NC
96;"Nord Littoral ";3443263;3393003;50260;5985892;5175729;810163
97;"Corse Matin ";3191158;2681159;509999;7434352;5211615;2222737
98;"Premiere ";3122297;3122297;NC;4028418;4028418;NC
99;"Leberry ";2917025;2329731;587294;6965484;4907355;2058129
100;"Lepopulaire ";2877011;2267088;609923;6545850;4438065;2107785
101;"Lyonne ";2793157;2434597;358560;5888794;4697048;1191746
102;"GQ ";2746434;2746434;NC;3239974;3239974;NC
103;"Humanité ";2743147;2703692;39455;4700984;4416193;284791
104;"Madmoizelle ";2421136;2421136;NC;4754050;4754050;NC
105;"LyonMag ";2289812;2143181;146631;3804411;3434976;369435
106;"Lechorepublicain.fr ";2260890;1980083;280807;4688812;3781459;907353
107;"Cotémaison.fr ";2230845;2230845;NC;13541595;13541595;NC
108;"AD ";2185958;2185958;NC;2714186;2714186;NC
109;"Diverto ";2172687;2172687;NC;3533898;3533898;NC
110;"Lejdc ";2166288;1803990;362298;5153992;3893792;1260200
111;"Sciences et Avenir ";2159310;2074000;85310;3017807;2696791;321016
112;"Lyon Capitale ";2119962;2119962;NC;2607009;2607009;NC
113;"Le Messager ";2118368;2118368;NC;3077509;3077509;NC
114;"NRJ ";2020913;NC;2020913;6451299;NC;6451299
115;"UsineNouvelle ";2004126;2004126;NC;2941407;2941407;NC
116;"L'Eveil ";1921612;1802039;119573;3881855;3475272;406583
117;"Vanity Fair ";1859197;1859197;NC;2253028;2253028;NC
118;"Oise Hebdo ";1834757;1834757;NC;2214066;2214066;NC
119;"Mercipourlinfo ";1773558;1773558;NC;2362341;2362341;NC
120;"L'Opinion ";1773295;1773295;NC;2689736;2689736;NC
121;"Radioclassique ";1661142;808898;852244;5225498;1473675;3751823
122;"Village de la justice ";1647549;1647549;NC;2748010;2748010;NC
123;"Terre-net.fr ";1514981;1514981;NC;2390756;2390756;NC
124;"150euros ";1501732;1501732;NC;3122581;3122581;NC
125;"L'Ardennais ";1471242;1356435;114807;5830373;4065749;1764624
126;"Objectif Gard ";1434577;1434577;NC;2164283;2164283;NC
127;"Tendanceouest ";1420006;1268183;151823;2261232;1951447;309785
128;"Lemoniteur ";1338839;1338839;NC;2262991;2262991;NC
129;"Lafranceagricole ";1307118;1307118;NC;2002070;2002070;NC
130;"Zinfos974 ";1289805;1289805;NC;2335120;2335120;NC
131;"Lamanchelibre.fr ";1213340;1082909;130431;2375450;2039808;335642
132;"Le Courrier Cauchois ";1194530;1194530;NC;2054059;2054059;NC
133;"NVM ";1165854;NC;1165854;5127277;NC;5127277
134;"Lagazettedescommunes ";1110349;1110349;NC;2324371;2324371;NC
135;"Clicanoo ";1107667;1107667;NC;4019910;4019910;NC
136;"Enfant ";1095512;1095512;NC;4451271;4451271;NC
137;"L'aisne Nouvelle ";1024175;910962;113213;2474239;1678141;796098
138;"Mesinfos ";978059;978059;NC;1335612;1335612;NC
139;"LSA-conso ";937823;937823;NC;1542445;1542445;NC
140;"Nostalgie ";921729;NC;921729;2903684;NC;2903684
141;"Connaissancedesarts ";902936;902936;NC;1507650;1507650;NC
142;"maCommune ";899448;899448;NC;1557709;1557709;NC
143;"e-marchespublics ";856104;856104;NC;3520734;3520734;NC
144;"Lequotidiendumedecin ";846730;846730;NC;1764534;1764534;NC
145;"Acteurs publics ";836440;836440;NC;1094777;1094777;NC
146;"La Nouvelle République des Pyrénées ";830327;830327;NC;1358567;1358567;NC
147;"La Semaine des Pyrenees ";799701;799701;NC;1223591;1223591;NC
148;"Petit Bleu d'Agen ";762288;762288;NC;1283633;1283633;NC
149;"Lepaysroannais ";710346;710346;NC;1135294;1135294;NC
150;"Actu-Juridique ";698142;698142;NC;860533;860533;NC
151;"Monde-diplomatique ";677444;677444;NC;1227948;1227948;NC
152;"Info Chalon ";657223;657223;NC;1168428;1168428;NC
153;"Le Journal Toulousain ";636381;636381;NC;786182;786182;NC
154;"Infirmiers ";632859;632859;NC;1942749;1942749;NC
155;"Rire & Chansons ";618843;NC;618843;1987529;NC;1987529
156;"Marchesonline ";618602;618602;NC;1973145;1973145;NC
157;"Familiscope ";613202;613202;NC;1370253;1370253;NC
158;"Corse Net Infos ";608963;570425;38538;889158;728547;160611
159;"Auto Infos ";606693;606693;NC;771162;771162;NC
160;"Lhotellerie-restauration ";583543;583543;NC;2825527;2825527;NC
161;"Larvf.com ";577619;577619;NC;794136;794136;NC
162;"Argus de l'assurance ";577326;577326;NC;927946;927946;NC
163;"TourMaG ";558090;558090;NC;715886;715886;NC
164;"France Tv Sport ";554724;NC;554724;2460174;NC;2460174
165;"Legisocial ";544610;544610;NC;752519;752519;NC
166;"Egora ";534329;534329;NC;934550;934550;NC
167;"Le Revenu ";527169;527169;NC;762618;762618;NC
168;"Zoomdici ";517236;517236;NC;1143694;1143694;NC
169;"l'Observateur ";502148;502148;NC;680312;680312;NC
170;"Chérie FM ";484551;NC;484551;1380970;NC;1380970
171;"Herault Tribune ";469166;469166;NC;594070;594070;NC
172;"Batiweb ";462624;462624;NC;1482151;1482151;NC
173;"Horizon Actu ";444749;444749;NC;546457;546457;NC
174;"Centre Presse ";434565;434565;NC;710070;710070;NC
175;"Notrefamille ";424057;424057;NC;991016;991016;NC
176;"Handicap ";423499;423499;NC;612620;612620;NC
177;"Lyon People ";421619;421619;NC;516071;516071;NC
178;"La Voix de l'Ain ";380183;380183;NC;553994;553994;NC
179;"Tribune de Lyon ";370662;370662;NC;466715;466715;NC
180;"Avantages ";364407;364407;NC;639118;639118;NC
181;"L'Opinion Independante ";363816;363816;NC;531654;531654;NC
182;"France Marches ";344063;344063;NC;878775;878775;NC
183;"Larevuedupraticien ";332658;332658;NC;539853;539853;NC
184;"Angers Info ";324344;324344;NC;420925;420925;NC
185;"RFM ";315172;306459;8713;554586;535800;18786
186;"Les Nouvelles Caledoniennes";312595;312595;NC;515291;515291;NC
187;"Usine Digitale ";305807;305807;NC;438908;438908;NC
188;"L'Observateur de Beauvais ";296026;296026;NC;409114;409114;NC
189;"Businessimmo ";295298;295298;NC;607314;607314;NC
190;"La Gazette Nord-Pas de Calais ";284998;284998;NC;555108;555108;NC
191;"Alpes1 ";283807;283807;NC;446853;446853;NC
192;"L'Est Eclair ";283305;NC;283305;4075898;NC;4075898
193;"Stratégies ";275836;275836;NC;376791;376791;NC
194;"La Réclame ";270458;270458;NC;378673;378673;NC
195;"Lepetitjournal.net ";257226;257226;NC;426092;426092;NC
196;"Le journal d'ici ";254212;254212;NC;416664;416664;NC
197;"Rue89 Strasbourg ";251283;251283;NC;332434;332434;NC
198;"CB News ";247369;247369;NC;472213;472213;NC
199;"Le Moniteur des pharmacies ";241797;198910;42887;689899;484896;205003
200;"La Semaine ";226980;226980;NC;277104;277104;NC
201;"La Presse de Vesoul ";223373;223373;NC;297397;297397;NC
202;"94citoyens ";215361;215361;NC;272764;272764;NC
203;"Europe 2 ";214098;212404;1694;388429;385046;3383
204;"La-conjugaison.fr ";210278;NC;210278;1284845;NC;1284845
205;"Le Bonhomme Picard  ";208656;208656;NC;286595;286595;NC
206;"Le Quotidien du Pharmacien ";193882;193882;NC;492962;492962;NC
207;"Legifiscal ";190371;190371;NC;242158;242158;NC
208;"Mediabask ";175737;175737;NC;336993;336993;NC
209;"Picardie La Gazette ";173465;173465;NC;349996;349996;NC
210;"TL7 ";169457;169457;NC;249091;249091;NC
211;"Gazette Normandie ";168377;168377;NC;331172;331172;NC
212;"Radio RVA ";164911;164911;NC;303459;303459;NC
213;"Angers Villactu ";164695;164695;NC;200974;200974;NC
214;"Direct Editeurs ";163707;104763;58944;866362;368303;498059
215;"Petit-bulletin.fr ";162463;162463;NC;459916;459916;NC
216;"Radio Rythme Bleu ";154920;154920;NC;220449;220449;NC
217;"Lhebdoduvendredi ";152072;152072;NC;185212;185212;NC
218;"La Thierache ";137196;137196;NC;193937;193937;NC
219;"ODS La Radio ";136194;136194;NC;264089;264089;NC
220;"Cardiologie-pratique ";132786;132786;NC;212299;212299;NC
221;"Hebdo-ardeche ";126292;126292;NC;166364;166364;NC
222;"La Voix du Caillou ";125337;125337;NC;230669;230669;NC
223;"IF Saint-Etienne ";119808;119808;NC;145994;145994;NC
224;"Le Tarn Libre ";116776;116776;NC;141067;141067;NC
225;"Gazette Bourgogne ";116555;116555;NC;233010;233010;NC
226;"Rennes Info Autrement ";115827;115827;NC;159457;159457;NC
227;"Gazette Moselle ";115532;115532;NC;226813;226813;NC
228;"Rue89lyon ";113210;113210;NC;132331;132331;NC
229;"Echo du Mardi ";113061;113061;NC;153375;153375;NC
230;"Actus Limousin ";111780;111780;NC;162416;162416;NC
231;"Le Journal de Millau ";111661;111661;NC;146465;146465;NC
232;"Le Reveil du Midi";109215;109215;NC;140904;140904;NC
233;"Diapasonmag ";108224;108224;NC;358483;358483;NC
234;"Gazetteoise ";106384;106384;NC;209885;209885;NC
235;"Tablettes Lorraines ";104271;104271;NC;207597;207597;NC
236;"Stylist ";102311;102311;NC;213923;213923;NC
237;"France Football ";92614;92614;NC;238960;238960;NC
238;"Le Reporter Sablais ";80124;80124;NC;103842;103842;NC
239;"La Dépêche du Bassin ";77551;77551;NC;193141;193141;NC
240;"PresseLib ";75299;75299;NC;85801;85801;NC
241;"Peuple Libre ";72863;72863;NC;91009;91009;NC
242;"Gazette Ariegeoise ";68422;68422;NC;149430;149430;NC
243;"Macon-infos ";62487;62487;NC;159416;159416;NC
244;"Le Résistant ";60478;60478;NC;168339;168339;NC
245;"Info Beaune ";56538;56538;NC;73961;73961;NC
246;"Influencia.net ";55967;55967;NC;71520;71520;NC
247;"Le Démocrate de Bergerac ";50561;50561;NC;75013;75013;NC
248;"La Semaine de l'Allier ";46833;46833;NC;64236;64236;NC
249;"Gynécologie-Pratique ";44931;44931;NC;75589;75589;NC
250;"Dordognelibre ";44439;44439;NC;113017;113017;NC
251;"Nord Eclair ";43598;NC;43598;590391;NC;590391
252;"Petites Affiches ";42283;42283;NC;58647;58647;NC
253;"La Voix de la Haute Marne ";39541;39541;NC;50990;50990;NC
254;"Touleco ";39357;39357;NC;58290;58290;NC
255;"Pédiatrie-pratique ";38052;38052;NC;57278;57278;NC
256;"Matot-Braine ";35298;35298;NC;74840;74840;NC
257;"La Centrale des Marchés ";34379;34379;NC;75773;75773;NC
258;"Haute Gironde ";30087;30087;NC;81228;81228;NC
259;"Gazette du midi ";29938;29938;NC;43674;43674;NC
260;"NRJ Play ";28877;NC;28877;208054;NC;208054
261;"Tribuca ";27003;27003;NC;58688;58688;NC
262;"Letrois.info ";23622;23622;NC;31196;31196;NC
263;"Diabétologie-Pratique ";23108;23108;NC;36326;36326;NC
264;"Journal du Golf ";22070;22070;NC;51586;51586;NC
265;"Journal du Palais ";21738;21738;NC;35197;35197;NC
266;"Soundlightup.com ";20339;20339;NC;29251;29251;NC
267;"Stampa ";17457;17457;NC;19283;19283;NC
268;"Sagefemme Pratique ";16303;16303;NC;53212;53212;NC
269;"Convergence MG ";7144;7144;NC;19609;19609;NC
270;"Gazeti ";7117;7117;NC;10026;10026;NC
271;"Actu.nc ";5881;5881;NC;11639;11639;NC
272;"Chérie 25 ";103;NC;103;152;NC;152
