Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
67;"Bien Public ";6509716;3942421;2567295;31509069;12508286;19000783
68;"L'Union ";6293405;5807843;485562;20545609;14248698;6296911
69;"Courrier-picard ";6152318;5087563;1064755;19570411;9147201;10423210
70;"Vogue Paris ";5923511;5923511;NC;34512534;34512534;NC
71;"LeJDD ";5836869;5836869;NC;7833083;7833083;NC
72;"Charentelibre ";5751346;4016347;1734999;21570208;10109423;11460785
73;"Premiere ";5647609;5647609;NC;7746322;7746322;NC
74;"Pourquoidocteur ";5524425;5524425;NC;6811128;6811128;NC
75;"Notretemps ";5237418;5237418;NC;13290560;13290560;NC
76;"La République des Pyrénées ";4743561;3396631;1346930;15936001;7243806;8692195
77;"Cotémaison.fr ";4358415;4358415;NC;32533890;32533890;NC
78;"Vosges Matin ";4025280;3072012;953268;14907789;7863082;7044707
79;"Paris-normandie.fr ";3920570;3920570;NC;7172834;7172834;NC
80;"GQ ";3805074;3805074;NC;5446345;5446345;NC
81;"UsineNouvelle ";3696164;3696164;NC;6229192;6229192;NC
82;"France Football ";3655164;3655164;NC;10404958;10404958;NC
83;"NRJ ";3550554;NC;3550554;25520131;NC;25520131
84;"Le Revenu ";3515032;3515032;NC;5004763;5004763;NC
85;"Corse Matin ";3393216;3095443;297773;7710726;5567210;2143516
86;"Geo ";3390287;3390287;NC;9357608;9357608;NC
87;"Larep ";3162499;2285255;877244;8450409;5320666;3129743
88;"Mercipourlinfo ";2971264;2971264;NC;3777623;3777623;NC
89;"Zinfos974 ";2883757;2883757;NC;5934984;5934984;NC
90;"L'Est Eclair ";2831328;2523896;307432;10508236;6383531;4124705
91;"Okoo ";2724825;NC;2724825;22721773;NC;22721773
92;"Vanity Fair ";2614163;2614163;NC;3301257;3301257;NC
93;"Objectif Gard ";2543821;2543821;NC;3740554;3740554;NC
94;"Lepopulaire ";2511091;1778911;732180;6672241;3927999;2744242
95;"Village de la justice ";2506936;2506936;NC;4036713;4036713;NC
96;"Leberry ";2483630;1698507;785123;6998781;4140215;2858566
97;"Lequotidiendumedecin ";2357935;2357935;NC;5448965;5448965;NC
98;"LSA-conso ";2097968;2097968;NC;3221294;3221294;NC
99;"Notrefamille ";2043331;2043331;NC;4127995;4127995;NC
100;"Terre-net.fr ";1913675;1913675;NC;3500096;3500096;NC
101;"Lyonne ";1840022;1370855;469167;4940599;3259945;1680654
102;"Lechorepublicain.fr ";1809876;1409300;400576;4729651;3309745;1419906
103;"L'Opinion ";1792904;1792904;NC;3040661;3040661;NC
104;"Lejdc ";1724418;1197255;527163;4481579;2616936;1864643
105;"Corse Net Infos ";1657844;1657844;NC;2371247;2371247;NC
106;"Enfant ";1637470;1637470;NC;5333711;5333711;NC
107;"Fip ";1606922;NC;1606922;5840541;NC;5840541
108;"maCommune ";1547262;1547262;NC;2560406;2560406;NC
109;"Centre Presse Aveyron ";1509474;1309411;200063;4776940;3614659;1162281
110;"Le Messager ";1507779;1507779;NC;2371674;2371674;NC
111;"L'aisne Nouvelle ";1499171;1311146;188025;3340203;2145765;1194438
112;"Rugbyrama ";1393706;1393706;NC;3471757;3471757;NC
113;"Monde-diplomatique ";1379106;1379106;NC;2581136;2581136;NC
114;"TourMaG ";1322773;1322773;NC;1750595;1750595;NC
115;"Lamanchelibre.fr ";1264426;1069645;194781;2468850;2045609;423241
116;"Infirmiers ";1260643;1260643;NC;2284083;2284083;NC
117;"Humanité ";1225159;1225159;NC;2033342;2033342;NC
118;"Legisocial ";1216631;1216631;NC;1725856;1725856;NC
119;"Lhotellerie-restauration ";1198542;1198542;NC;4487906;4487906;NC
120;"Argus de l'assurance ";1177007;1177007;NC;1716371;1716371;NC
121;"Nostalgie ";1170259;NC;1170259;7165823;NC;7165823
122;"Tendanceouest ";1159938;975578;184360;1826741;1531974;294767
123;"Radioclassique ";1136395;1136395;NC;2218122;2218122;NC
124;"L'Ardennais ";1122156;1064969;57187;4067415;2819889;1247526
125;"Centre Presse ";1102581;1102581;NC;1999397;1999397;NC
126;"Herault Tribune ";1078901;1078901;NC;1547464;1547464;NC
127;"Lagazettedescommunes ";1066952;1066952;NC;2263485;2263485;NC
128;"Nord Littoral ";1053834;991141;62693;3432030;2181430;1250600
129;"AD ";1050202;1050202;NC;1451274;1451274;NC
130;"Info Chalon ";1017907;1017907;NC;1798010;1798010;NC
131;"Chérie FM ";994200;NC;994200;5852142;NC;5852142
132;"Lemoniteur ";985829;985829;NC;1866935;1866935;NC
133;"Rire & Chansons ";969344;NC;969344;5524467;NC;5524467
134;"L'Eveil ";833222;833222;NC;1921169;1921169;NC
135;"Avantages ";826393;826393;NC;1382938;1382938;NC
136;"Legifiscal ";823489;823489;NC;983750;983750;NC
137;"l'Observateur ";801528;801528;NC;1015782;1015782;NC
138;"Batiweb ";771465;771465;NC;3508045;3508045;NC
139;"Egora ";718503;718503;NC;2289871;2289871;NC
140;"94citoyens ";676891;676891;NC;963079;963079;NC
141;"La Semaine des Pyrenees ";590277;590277;NC;930653;930653;NC
142;"Usine Digitale ";574799;574799;NC;904190;904190;NC
143;"L'Essor Savoyard ";562905;562905;NC;824410;824410;NC
144;"Le Courrier Cauchois ";555848;555848;NC;747011;747011;NC
145;"Stratégies ";538223;538223;NC;707678;707678;NC
146;"Lafranceagricole ";534860;534860;NC;1149486;1149486;NC
147;"Europe 2 ";534568;NC;534568;1682481;NC;1682481
148;"Marchesonline ";513076;513076;NC;1802192;1802192;NC
149;"Connaissancedesarts ";500218;500218;NC;1118111;1118111;NC
150;"Larvf.com ";498055;498055;NC;750730;750730;NC
151;"Familiscope ";474095;474095;NC;1082629;1082629;NC
152;"e-marchespublics ";469997;469997;NC;1961117;1961117;NC
153;"L'Observateur de Beauvais ";431941;431941;NC;569603;569603;NC
154;"La-conjugaison.fr ";411262;NC;411262;2646462;NC;2646462
155;"CB News ";385636;385636;NC;841078;841078;NC
156;"RFM ";332095;NC;332095;845846;NC;845846
157;"La Gazette Nord-Pas de Calais ";327602;327602;NC;565606;565606;NC
158;"La Voix de l'Ain ";316635;316635;NC;434532;434532;NC
159;"Businessimmo ";314343;314343;NC;608184;608184;NC
160;"Zoomdici ";310001;310001;NC;847364;847364;NC
161;"Mediabask ";308576;308576;NC;483596;483596;NC
162;"BFM Paris ";275017;NC;275017;791545;NC;791545
163;"100%Media - The Media Leader ";271248;271248;NC;418025;418025;NC
164;"NRJ Play ";259863;NC;259863;1945530;NC;1945530
165;"Acteurs publics ";231658;231658;NC;386239;386239;NC
166;"La Réclame ";229893;229893;NC;372507;372507;NC
167;"Gazette Normandie ";203220;203220;NC;365728;365728;NC
168;"Le Quotidien du Pharmacien ";202972;202972;NC;655808;655808;NC
169;"Influencia.net ";202196;202196;NC;431629;431629;NC
170;"Lyon People ";193585;193585;NC;300067;300067;NC
171;"Diapasonmag ";187506;187506;NC;325711;325711;NC
172;"Picardie La Gazette ";171950;171950;NC;299358;299358;NC
173;"Larevuedupraticien ";171354;171354;NC;267936;267936;NC
174;"Le Bonhomme Picard  ";154184;154184;NC;203815;203815;NC
175;"Gazette Moselle ";137725;137725;NC;255434;255434;NC
176;"Gazette Bourgogne ";136035;136035;NC;238590;238590;NC
177;"Rue89lyon ";124244;124244;NC;153270;153270;NC
178;"PresseLib ";107857;107857;NC;153103;153103;NC
179;"Gazetteoise ";107045;107045;NC;193086;193086;NC
180;"La Semaine ";96831;96831;NC;125173;125173;NC
181;"Dordognelibre ";96034;96034;NC;286901;286901;NC
182;"La Dépêche du Bassin ";95182;95182;NC;139442;139442;NC
183;"Direct Editeurs ";93005;54312;38693;597505;199607;397898
184;"Tribuca ";92237;92237;NC;155471;155471;NC
185;"Tablettes Lorraines ";88261;88261;NC;156822;156822;NC
186;"Nord Eclair ";88186;NC;88186;874201;NC;874201
187;"Hebdo-ardeche ";88115;88115;NC;125440;125440;NC
188;"Cardiologie-pratique ";78383;78383;NC;140419;140419;NC
189;"Petites Affiches ";75474;75474;NC;124450;124450;NC
190;"Lepaysroannais ";69900;69900;NC;156987;156987;NC
191;"Soundlightup.com ";35085;35085;NC;52854;52854;NC
192;"Libération champagne ";34207;34207;NC;70466;70466;NC
193;"Le Résistant ";33317;33317;NC;47179;47179;NC
194;"La Semaine de l'Allier ";32948;32948;NC;46836;46836;NC
195;"Pédiatrie-pratique ";32435;32435;NC;60376;60376;NC
196;"La Voix de la Haute Marne ";27922;27922;NC;40204;40204;NC
197;"Gynécologie-Pratique ";24958;24958;NC;42666;42666;NC
198;"Le Démocrate de Bergerac ";24640;24640;NC;37371;37371;NC
199;"La Thierache ";22680;22680;NC;36501;36501;NC
200;"Diabétologie-Pratique ";12290;12290;NC;27565;27565;NC
201;"Sagefemme Pratique ";9221;9221;NC;21752;21752;NC
202;"Haute Gironde ";8628;8628;NC;14315;14315;NC
203;"Chérie 25 ";210;NC;210;560;NC;560
