Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
97;Leberry.fr;1628068;371140;1256928;NC;3296440;2,0
1;Leboncoin.fr;190626522;89879299;100747223;NC;3118917829;16,4
190;Lebonhommepicard.fr;93699;14235;79464;NC;125034;1,3
106;Lechorepublicain.fr;1302351;287319;1015032;NC;2569081;2,0
147;Lecourriercauchois.fr;424436;56933;315970;51533;628442;1,5
30;Ledauphine.com;22559171;3813347;14840677;3905147;49374431;2,2
209;Ledemocratedebergerac.fr;27478;5413;22065;NC;38145;1,4
2;LeFigaro.fr;161003506;36189691;104078248;20735567;280386784;1,7
157;Legifiscal.fr;324825;324825;;NC;399742;1,2
134;Legisocial.fr;706434;706434;;NC;1047871;1,5
114;Lejdc.fr;1099182;318867;780315;NC;2475210;2,3
69;LeJDD.fr;5238672;835163;3296954;1106555;7070798;1,4
183;lejournaldici.com;130720;31247;99473;NC;231708;1,8
174;LeJournalToulousain.fr;172012;39380;13543;119089;202458;1,2
70;Lejsl.com;5167511;1397937;3139148;630426;20784649;4,0
132;Lemessager.fr;755128;155648;546150;53330;1280354;1,7
4;LeMonde.fr;127598270;33172878;94425392;NC;336724461;2,6
93;Lemoniteur.fr;1979369;596806;1382563;NC;2868656;1,5
163;lemoniteurdespharmacies.fr;220032;100331;119701;NC;566096;2,6
9;LeParisien.fr;84893083;14958841;54653455;15280787;142002280;1,7
177;Lepetitjournal.net;152504;100934;51570;NC;274672;1,8
20;LePoint.fr;33195724;5808960;22010454;5376310;60769140;1,8
102;Lepopulaire.fr;1453058;368628;1084430;NC;2878136;2,0
37;Leprogres.fr;19097264;3573929;12333597;3189738;46361683;2,4
120;Lequotidiendumedecin.fr;997698;271186;726512;NC;2162943;2,2
178;Lequotidiendupharmacien.fr;150143;61253;88890;NC;423767;2,8
189;lereportersablais.com;103453;17343;86110;NC;145583;1,4
197;Leresistant.fr;73352;13470;59882;NC;94733;1,3
103;Lerevenu.com;1433932;382936;1050996;NC;1959363;1,4
29;LesEchos.fr;22649051;8080510;14568541;NC;55715817;2,5
95;LEst-Eclair.fr;1721000;342078;1285315;93607;5719256;3,3
207;letarnlibre.com;39349;15042;24307;NC;53632;1,4
38;Letelegramme.fr;17861447;3457779;12468397;1935271;45077568;2,5
217;Letrois.info;16921;10010;6911;NC;24254;1,4
119;Leveil.fr;1018906;279934;738972;NC;2133084;2,1
39;Lexpress.fr;16751096;4534880;10684548;1531668;23247418;1,4
142;Lhotellerie-restauration.fr;564060;201959;362101;NC;2932705;5,2
105;LHumanit�.fr;1405384;368005;799037;238342;1998519;1,4
204;Liberation-champagne.fr;50927;37174;9611;4142;78477;1,5
23;Liberation.fr;27312795;4638890;19548789;3125116;41828769;1,5
32;Lindependant.fr;22142404;3085921;13664392;5392091;34243747;1,6
140;lnc.nc;586792;221253;365539;NC;1095624;1,9
144;Lobservateur.fr;472552;60850;411702;NC;586980;1,2
173;Lobservateurdebeauvais.fr;172126;19672;152454;NC;221514;1,3
170;Lopinion.com;195206;39273;102485;53448;215990;1,1
110;LOpinion.fr;1166345;433067;452683;280595;1560915;1,3
115;lsa-conso.fr;1077930;549643;528287;NC;4279654;4,0
74;LUnion.fr;4843847;953488;3515429;374930;13036046;2,7
111;LyonCapitale.fr;1138654;233705;709205;195744;1507159;1,3
117;Lyonmag.com;1032865;269338;763527;NC;1109128;1,1
107;Lyonne.fr;1218440;290216;928224;NC;2464264;2,0
184;Lyonpeople.com;129165;39839;89326;NC;193697;1,5
133;maCommune.info;712607;147409;565198;NC;1329428;1,9
129;Magazine-avantages.fr;801516;155250;646266;NC;1134167;1,4
47;Magicmaman.com;11445913;1431980;10013933;NC;14464959;1,3
139;Marchesonline.com;592362;341489;250873;NC;1854071;3,1
50;Marianne.net;10381682;1293008;9088674;NC;16527236;1,6
43;Marieclaire.fr;13185006;2955512;10229494;NC;21072237;1,6
155;matot-braine.fr;341351;30510;310841;NC;495285;1,5
165;Mediabask.eus;209721;66745;142976;NC;400199;1,9
86;"Merci pour l'info";2637636;637920;1732886;266830;3262483;1,2
19;Midilibre.fr;35698081;5558878;22094619;8044584;58677334;1,6
122;Monde-diplomatique.fr;879790;355051;524739;NC;1583338;1,8
55;Nicematin.com;9538824;1681699;7391736;465389;17814031;1,9
92;NordLittoral.fr;1986542;423743;1486473;76326;3423946;1,7
121;Notrefamille.com;883915;179562;704353;NC;1455303;1,7
63;Notretemps.com;6717005;2229473;4487532;NC;18281360;2,7
24;Nouvelobs.com;26826854;7264553;17384442;2177859;55265041;2,1
104;Objectifgard.com;1416206;183146;1233060;NC;1994609;1,4
27;Ohmymag.com;26620101;4635718;21984383;NC;33881084;1,3
116;Oisehebdo.fr;1050704;80004;970700;NC;1399004;1,3
3;Ouest-france.fr;139357701;27128828;93575348;18653525;339875489;2,4
58;Parents.fr;7639352;1071776;5992284;575292;12956826;1,7
72;Paris-normandie.fr;4924640;698541;3743923;482176;8179563;1,7
31;ParisMatch.com;22532831;19463140;3069647;44;178782228;7,9
210;Pediatrie-pratique.com;25544;7318;18226;NC;46833;1,8
208;Petitesaffiches.fr;29640;15122;14518;NC;55895;1,9
176;Picardiegazette.fr;161987;85490;76497;NC;176439;1,1
94;Pourquoidocteur.fr;1842086;373178;474878;994030;2142875;1,2
82;Premiere.fr;3117960;3117960;;NC;4449201;1,4
195;Presselib.com;79122;31818;47304;NC;95254;1,2
36;Public.fr;19431588;2916630;12412065;4102893;37183560;1,9
109;Radioclassique.fr;1188505;374463;814042;NC;1924694;1,6
49;radiofrance.fr;10791803;4077598;6714205;NC;17871746;1,7
192;rennesinfoautrement.fr;87677;22054;65623;NC;105229;1,2
66;Republicain-lorrain.fr;6005241;1248638;4059491;697112;19539186;3,3
41;Rfi.fr;13473433;4470655;9002778;NC;28818330;2,1
186;Rue89lyon.fr;126384;64033;62351;NC;159969;1,3
156;rue89strasbourg.com;337320;94662;242658;NC;433313;1,3
81;Rugbyrama.fr;3152219;2362163;;790056;7571630;2,4
219;Sagefemme-pratique.com;6037;1820;4217;NC;10884;1,8
57;Santemagazine.fr;8070442;1254775;6374441;441226;11187486;1,4
78;Sciencesetavenir.fr;4069980;800971;2953232;315777;5961348;1,5
213;Soundlightup.com;20897;20897;;NC;31101;1,5
158;Strategies.fr;323601;168229;155372;NC;466268;1,4
171;Stylist.fr;180122;24027;156095;NC;445323;2,5
17;Sudouest.fr;41650601;6748961;26890139;8011501;71085728;1,7
185;Tabletteslorraines.fr;128682;68189;60493;NC;203381;1,6
35;"T�l� 7 jours";19636870;4903058;13884773;849039;50023013;2,6
7;Tele-Loisirs.fr;110344015;19213757;83238007;7892251;285726936;2,6
53;Tele2semaines.fr;9865315;2037241;7828074;NC;15977999;1,6
56;Telerama.fr;8161851;3036319;5125532;NC;23749414;2,9
113;Tendanceouest.com;1107743;144696;853557;109490;1789277;1,6
90;Terre-net.fr;2231918;737794;1494124;NC;3966967;1,8
175;Themedialeader.fr;164712;138618;26094;NC;228267;1,4
206;touleco.fr;41958;25101;16857;NC;56626;1,4
118;TourMag.com;1029393;297847;731546;NC;1253881;1,2
191;Tribuca.net;89847;34407;55440;NC;168314;1,9
187;Tribunedelyon.fr;125402;41637;83765;NC;185629;1,5
150;Usine-digitale.fr;393525;217260;176265;NC;635085;1,6
84;UsineNouvelle.com;2783123;1287321;1495802;NC;4395446;1,6
88;Vanityfair.fr;2301648;345438;1365614;590596;2691921;1,2
68;Varmatin.com;5982257;1134599;4727075;120583;11213521;1,9
42;Vidal.fr;13468250;3621347;9846903;NC;29647256;2,2
98;Village-justice.com;1604579;816391;788188;NC;2729325;1,7
59;Vogue.fr;7384469;1065482;4701899;1617088;9251495;1,3
15;Voici.fr;53237784;8963545;34867372;9406867;112185118;2,1
80;Vosgesmatin.fr;3280970;598135;2243517;439318;8662832;2,6
91;Zinfos974.com;2168493;406619;1761874;NC;4178510;1,9
168;Zoomdici.fr;199561;199561;;NC;547028;2,7
